;;MS;MS/NS;NS
23.09.2023 05:45;23.09.2023 06:00;7.636,31;83,492;368,2740183
23.09.2023 06:00;23.09.2023 06:15;8.018,72;83,58;376,9856472
23.09.2023 06:15;23.09.2023 06:30;7.980,10;83,52;400,2231909
23.09.2023 06:30;23.09.2023 06:45;8.085,70;83,432;387,640848
23.09.2023 06:45;23.09.2023 07:00;7.529,91;83,58;383,4295895
23.09.2023 07:00;23.09.2023 07:15;8.206,95;83,4;386,0191679
23.09.2023 07:15;23.09.2023 07:30;9.671,58;83,58;412,2861883
23.09.2023 07:30;23.09.2023 07:45;9.932,44;83,7;425,3692461
23.09.2023 07:45;23.09.2023 08:00;8.895,06;83,1;519,3401572
23.09.2023 08:00;23.09.2023 08:15;9.498,13;83,432;659,0105021
23.09.2023 08:15;23.09.2023 08:30;9.879,25;83,7;936,8104449
23.09.2023 08:30;23.09.2023 08:45;9.486,73;83,492;1270,721813
23.09.2023 08:45;23.09.2023 09:00;9.185,03;83,58;1529,954795
23.09.2023 09:00;23.09.2023 09:15;9.202,93;83,252;1.950,05
23.09.2023 09:15;23.09.2023 09:30;6.352,10;83,672;2.670,68
23.09.2023 09:30;23.09.2023 09:45;5.725,96;83,552;2.950,99
23.09.2023 09:45;23.09.2023 10:00;6.358,56;83,492;3.763,28
23.09.2023 10:00;23.09.2023 10:15;6.575,74;84,152;5.594,32
23.09.2023 10:15;23.09.2023 10:30;8.058,15;85,44;8.108,72
23.09.2023 10:30;23.09.2023 10:45;8.082,63;85,592;6.681,29
23.09.2023 10:45;23.09.2023 11:00;8.809,26;85,472;6.021,67
23.09.2023 11:00;23.09.2023 11:15;10.089,83;85,56;9.629,72
23.09.2023 11:15;23.09.2023 11:30;10.190,15;85,38;8.168,78
23.09.2023 11:30;23.09.2023 11:45;9.555,91;85,5;8.206,50
23.09.2023 11:45;23.09.2023 12:00;11.423,32;85,56;7.550,82
23.09.2023 12:00;23.09.2023 12:15;13.408,43;85,32;8.585,68
23.09.2023 12:15;23.09.2023 12:30;14.016,01;85,412;10.790,30
23.09.2023 12:30;23.09.2023 12:45;15.404,05;85,5;13.580,56
23.09.2023 12:45;23.09.2023 13:00;17.258,90;85,44;16.063,92
23.09.2023 13:00;23.09.2023 13:15;18.240,52;85,532;14.800,75
23.09.2023 13:15;23.09.2023 13:30;20.614,30;85,44;14.608,50
23.09.2023 13:30;23.09.2023 13:45;16.418,22;85,38;6.846,76
23.09.2023 13:45;23.09.2023 14:00;10.958,03;85,472;4.303,15
23.09.2023 14:00;23.09.2023 14:15;10.110,75;85,352;7.076,62
23.09.2023 14:15;23.09.2023 14:30;12.476,89;85,38;11.459,62
23.09.2023 14:30;23.09.2023 14:45;12.271,12;85,532;6.679,81
23.09.2023 14:45;23.09.2023 15:00;10.340,84;85,532;4.429,72
23.09.2023 15:00;23.09.2023 15:15;10.777,69;85,532;3.554,30
23.09.2023 15:15;23.09.2023 15:30;8.947,01;85,352;4.701,41
23.09.2023 15:30;23.09.2023 15:45;6.992,99;85,412;5.184,42
23.09.2023 15:45;23.09.2023 16:00;7.507,96;85,56;4.292,52
23.09.2023 16:00;23.09.2023 16:15;10.603,70;85,412;11.470,42
23.09.2023 16:15;23.09.2023 16:30;8.596,31;85,62;8.977,34
23.09.2023 16:30;23.09.2023 16:45;7.914,85;85,32;3.232,16
23.09.2023 16:45;23.09.2023 17:00;9.038,53;85,5;5.257,88
23.09.2023 17:00;23.09.2023 17:15;9.647,81;85,38;9.766,57
23.09.2023 17:15;23.09.2023 17:30;9.971,45;85,412;6.503,26
23.09.2023 17:30;23.09.2023 17:45;11.969,67;85,38;5.786,15
23.09.2023 17:45;23.09.2023 18:00;12.781,05;85,56;4.289,85
23.09.2023 18:00;23.09.2023 18:15;9.286,74;85,472;3.282,13
23.09.2023 18:15;23.09.2023 18:30;8.100,41;85,74;1.691,53
23.09.2023 18:30;23.09.2023 18:45;8.536,14;85,32;870,8793089
23.09.2023 18:45;23.09.2023 19:00;8.963,94;85,352;518,9567786
23.09.2023 19:00;23.09.2023 19:15;9.123,80;85,5;404,6645827
23.09.2023 19:15;23.09.2023 19:30;9.809,34;85,5;320,6149088
23.09.2023 19:30;23.09.2023 19:45;9.383,11;85,532;289,3530169
23.09.2023 19:45;23.09.2023 20:00;9.456,79;85,532;286,616345
23.09.2023 20:00;23.09.2023 20:15;9.135,78;85,38;275,3342552
23.09.2023 20:15;23.09.2023 20:30;9.597,37;85,5;267,3633067
23.09.2023 20:30;23.09.2023 20:45;9.223,07;85,56;281,6857369
23.09.2023 20:45;23.09.2023 21:00;8.012,89;85,44;288,8680053
23.09.2023 21:00;23.09.2023 21:15;5.762,36;85,232;294,8434742
23.09.2023 21:15;23.09.2023 21:30;5.938,81;85,532;301,0528158
23.09.2023 21:30;23.09.2023 21:45;5.070,83;85,532;297,7614785
23.09.2023 21:45;23.09.2023 22:00;5.461,61;85,532;301,7644946
23.09.2023 22:00;23.09.2023 22:15;5.573,11;85,2;268,8289077
23.09.2023 22:15;23.09.2023 22:30;5.148,08;85,472;262,7742166
23.09.2023 22:30;23.09.2023 22:45;4.394,83;85,352;257,7064391
23.09.2023 22:45;23.09.2023 23:00;5.659,97;85,532;256,8852881
23.09.2023 23:00;23.09.2023 23:15;8.546,59;85,62;270,8451521
23.09.2023 23:15;23.09.2023 23:30;8.108,07;85,5;282,6048102
23.09.2023 23:30;23.09.2023 23:45;6.344,81;85,412;270,7500488
23.09.2023 23:45;24.09.2023 00:00;5.088,15;85,5;272,8873823
24.09.2023 00:00;24.09.2023 00:15;5.455,07;85,5;271,2485417
24.09.2023 00:15;24.09.2023 00:30;5.044,59;85,56;273,1088248
24.09.2023 00:30;24.09.2023 00:45;5.461,67;85,592;271,1836217
24.09.2023 00:45;24.09.2023 01:00;5.928,48;85,5;263,7612442
24.09.2023 01:00;24.09.2023 01:15;7.772,10;85,5;257,1705013
24.09.2023 01:15;24.09.2023 01:30;5.227,53;85,532;259,0079732
24.09.2023 01:30;24.09.2023 01:45;4.626,14;85,472;257,3154039
24.09.2023 01:45;24.09.2023 02:00;4.230,77;85,652;250,8909121
24.09.2023 02:00;24.09.2023 02:15;4.027,04;85,44;250,9396839
24.09.2023 02:15;24.09.2023 02:30;3.773,76;85,352;264,03951
24.09.2023 02:30;24.09.2023 02:45;4.147,13;85,62;256,7390918
24.09.2023 02:45;24.09.2023 03:00;4.319,59;85,472;258,103399
24.09.2023 03:00;24.09.2023 03:15;3.586,30;84,96;272,1102307
24.09.2023 03:15;24.09.2023 03:30;3.805,36;85,5;280,2154625
24.09.2023 03:30;24.09.2023 03:45;4.083,01;85,32;279,0083522
24.09.2023 03:45;24.09.2023 04:00;3.520,80;85,44;268,1690299
24.09.2023 04:00;24.09.2023 04:15;3.537,52;85,288;266,0153913
24.09.2023 04:15;24.09.2023 04:30;3.796,37;85,288;270,5226385
24.09.2023 04:30;24.09.2023 04:45;3.515,78;85,38;264,9263034
24.09.2023 04:45;24.09.2023 05:00;3.394,39;85,38;258,1513837
24.09.2023 05:00;24.09.2023 05:15;3.379,61;85,592;288,8223514
24.09.2023 05:15;24.09.2023 05:30;3.266,10;85,412;316,8808076
24.09.2023 05:30;24.09.2023 05:45;3.277,24;85,412;311,696696
24.09.2023 05:45;24.09.2023 06:00;3.726,39;85,352;307,7584705
24.09.2023 06:00;24.09.2023 06:15;3.974,71;85,412;307,9480819
24.09.2023 06:15;24.09.2023 06:30;4.445,43;85,44;320,7545239
24.09.2023 06:30;24.09.2023 06:45;5.714,36;85,44;309,5671222
24.09.2023 06:45;24.09.2023 07:00;5.505,95;85,26;312,3915791
24.09.2023 07:00;24.09.2023 07:15;7.072,01;85,32;311,8475484
24.09.2023 07:15;24.09.2023 07:30;8.056,45;85,32;320,0681419
24.09.2023 07:30;24.09.2023 07:45;8.594,71;85,26;458,0913815
24.09.2023 07:45;24.09.2023 08:00;7.580,84;85,26;758,8287135
24.09.2023 08:00;24.09.2023 08:15;9.100,27;85,352;1.449,05
24.09.2023 08:15;24.09.2023 08:30;9.106,56;85,712;2.445,76
24.09.2023 08:30;24.09.2023 08:45;6.746,72;85,412;3.996,86
24.09.2023 08:45;24.09.2023 09:00;6.433,67;85,2;6.197,37
24.09.2023 09:00;24.09.2023 09:15;6.356,31;85,08;8.271,57
24.09.2023 09:15;24.09.2023 09:30;6.514,05;85,26;9.494,69
24.09.2023 09:30;24.09.2023 09:45;5.943,41;85,32;10.239,68
24.09.2023 09:45;24.09.2023 10:00;6.608,96;85,14;12.122,27
24.09.2023 10:00;24.09.2023 10:15;7.655,60;85,288;14.498,07
24.09.2023 10:15;24.09.2023 10:30;8.328,00;85,352;15.917,70
24.09.2023 10:30;24.09.2023 10:45;8.933,49;85,288;17.207,52
24.09.2023 10:45;24.09.2023 11:00;9.715,96;85,288;17.948,31
24.09.2023 11:00;24.09.2023 11:15;10.174,82;85,412;19.821,02
24.09.2023 11:15;24.09.2023 11:30;10.434,26;85,38;20.813,11
24.09.2023 11:30;24.09.2023 11:45;11.045,24;85,288;21.572,53
24.09.2023 11:45;24.09.2023 12:00;11.511,89;85,352;22.401,97
24.09.2023 12:00;24.09.2023 12:15;11.828,70;85,412;22.678,51
24.09.2023 12:15;24.09.2023 12:30;13.896,14;85,472;23.556,10
24.09.2023 12:30;24.09.2023 12:45;13.438,99;85,412;24.036,53
24.09.2023 12:45;24.09.2023 13:00;12.857,02;85,44;24.699,92
24.09.2023 13:00;24.09.2023 13:15;12.033,05;85,5;24.791,82
24.09.2023 13:15;24.09.2023 13:30;12.301,30;85,38;24.969,70
24.09.2023 13:30;24.09.2023 13:45;12.475,50;85,32;24.787,91
24.09.2023 13:45;24.09.2023 14:00;12.533,70;85,532;24.585,24
24.09.2023 14:00;24.09.2023 14:15;13.091,55;85,38;24.250,64
24.09.2023 14:15;24.09.2023 14:30;13.324,20;85,44;23.709,01
24.09.2023 14:30;24.09.2023 14:45;13.717,90;85,352;23.567,86
24.09.2023 14:45;24.09.2023 15:00;12.609,14;85,288;22.364,45
24.09.2023 15:00;24.09.2023 15:15;12.265,53;85,592;20.652,17
24.09.2023 15:15;24.09.2023 15:30;11.702,55;85,412;16.627,24
24.09.2023 15:30;24.09.2023 15:45;12.817,63;85,412;19.680,33
24.09.2023 15:45;24.09.2023 16:00;12.020,70;85,56;18.271,65
24.09.2023 16:00;24.09.2023 16:15;11.695,28;85,472;16725,44323
24.09.2023 16:15;24.09.2023 16:30;12.321,53;85,32;15.214,73
24.09.2023 16:30;24.09.2023 16:45;11.707,90;85,26;13.591,80
24.09.2023 16:45;24.09.2023 17:00;11.578,63;85,712;12.027,41
24.09.2023 17:00;24.09.2023 17:15;10.489,85;85,5;10.587,30
24.09.2023 17:15;24.09.2023 17:30;8.319,46;85,32;8.873,28
24.09.2023 17:30;24.09.2023 17:45;6.831,88;85,32;7.236,41
24.09.2023 17:45;24.09.2023 18:00;7.085,15;85,532;5659,422555
24.09.2023 18:00;24.09.2023 18:15;6.565,38;85,62;4280,953444
24.09.2023 18:15;24.09.2023 18:30;6.196,62;85,652;2813,556445
24.09.2023 18:30;24.09.2023 18:45;7.580,51;85,62;1587,763504
24.09.2023 18:45;24.09.2023 19:00;8.304,04;85,652;858,3523176
24.09.2023 19:00;24.09.2023 19:15;9.333,90;85,712;485,4743832
24.09.2023 19:15;24.09.2023 19:30;10.096,15;85,56;328,2971817
24.09.2023 19:30;24.09.2023 19:45;11.103,30;85,712;289,6116894
24.09.2023 19:45;24.09.2023 20:00;13.038,34;85,74;289,4612548
24.09.2023 20:00;24.09.2023 20:15;15.818,03;85,592;287,7675495
24.09.2023 20:15;24.09.2023 20:30;19.147,52;85,472;297,2735762
24.09.2023 20:30;24.09.2023 20:45;15.864,07;85,26;284,9569141
24.09.2023 20:45;24.09.2023 21:00;13.653,36;85,532;282,085776
24.09.2023 21:00;24.09.2023 21:15;13.722,80;85,44;288,6582377
24.09.2023 21:15;24.09.2023 21:30;14.022,23;85,56;298,3387317
24.09.2023 21:30;24.09.2023 21:45;16.824,78;85,472;294,9078551
24.09.2023 21:45;24.09.2023 22:00;18.613,85;85,288;300,7542762
24.09.2023 22:00;24.09.2023 22:15;17.301,55;85,232;274,0782561
24.09.2023 22:15;24.09.2023 22:30;18.025,07;85,44;271,5024876
24.09.2023 22:30;24.09.2023 22:45;16.213,29;85,288;257,1679626
24.09.2023 22:45;24.09.2023 23:00;15.131,14;85,38;249,7139951
24.09.2023 23:00;24.09.2023 23:15;14.236,27;85,44;249,1047162
24.09.2023 23:15;24.09.2023 23:30;14.210,02;85,532;263,2833782
24.09.2023 23:30;24.09.2023 23:45;14.262,86;85,62;267,9878948
24.09.2023 23:45;25.09.2023 00:00;13.720,00;85,532;271,9008471
25.09.2023 00:00;25.09.2023 00:15;11.985,54;85,32;269,2022067
25.09.2023 00:15;25.09.2023 00:30;11.284,14;85,412;275,9420157
25.09.2023 00:30;25.09.2023 00:45;12.958,56;85,288;263,898864
25.09.2023 00:45;25.09.2023 01:00;11.582,12;85,232;263,0941375
25.09.2023 01:00;25.09.2023 01:15;9.154,83;85,172;261,6085979
25.09.2023 01:15;25.09.2023 01:30;7.785,86;85,38;265,7966724
25.09.2023 01:30;25.09.2023 01:45;8.104,22;85,56;258,4003056
25.09.2023 01:45;25.09.2023 02:00;9.490,06;85,652;251,7167657
25.09.2023 02:00;25.09.2023 02:15;10.603,23;85,532;250,1109613
25.09.2023 02:15;25.09.2023 02:30;10.316,09;85,652;264,0452082
25.09.2023 02:30;25.09.2023 02:45;8.892,92;85,592;252,9447112
25.09.2023 02:45;25.09.2023 03:00;6.705,47;85,352;181,9638348
25.09.2023 03:00;25.09.2023 03:15;5.545,25;85,412;77,31779759
25.09.2023 03:15;25.09.2023 03:30;5.520,35;85,352;100,360561
25.09.2023 03:30;25.09.2023 03:45;6.007,51;85,288;91,56138211
25.09.2023 03:45;25.09.2023 04:00;6.491,03;85,352;79,31084119
25.09.2023 04:00;25.09.2023 04:15;6.844,50;85,26;80,81328833
25.09.2023 04:15;25.09.2023 04:30;9.126,78;85,14;91,97049037
25.09.2023 04:30;25.09.2023 04:45;12.456,95;85,352;90,64712041
25.09.2023 04:45;25.09.2023 05:00;14.097,52;85,532;80,52640122
25.09.2023 05:00;25.09.2023 05:15;15.227,92;85,44;114,0595472
25.09.2023 05:15;25.09.2023 05:30;17.769,34;85,288;141,5293954
25.09.2023 05:30;25.09.2023 05:45;18.135,52;85,5;117,2212371
25.09.2023 05:45;25.09.2023 06:00;15.924,07;85,32;87,58970296
25.09.2023 06:00;25.09.2023 06:15;15.117,75;85,412;65,91481227
25.09.2023 06:15;25.09.2023 06:30;14.328,32;85,232;78,60968934
25.09.2023 06:30;25.09.2023 06:45;14.115,01;85,2;63,24131471
25.09.2023 06:45;25.09.2023 07:00;14.088,51;85,32;53,49503639
25.09.2023 07:00;25.09.2023 07:15;15.772,87;85,352;74,76179466
25.09.2023 07:15;25.09.2023 07:30;14.841,73;85,38;180,616974
25.09.2023 07:30;25.09.2023 07:45;13.403,18;85,412;303,0539453
25.09.2023 07:45;25.09.2023 08:00;14.286,31;85,38;660,9045941
25.09.2023 08:00;25.09.2023 08:15;15.453,79;85,5;1332,034217
25.09.2023 08:15;25.09.2023 08:30;12.285,91;85,5;2.220,90
25.09.2023 08:30;25.09.2023 08:45;12.335,71;85,288;3.114,42
25.09.2023 08:45;25.09.2023 09:00;11.932,26;85,172;2.927,04
25.09.2023 09:00;25.09.2023 09:15;12.886,10;85,652;3.599,03
25.09.2023 09:15;25.09.2023 09:30;12.620,96;85,472;6.530,89
25.09.2023 09:30;25.09.2023 09:45;12.919,06;85,288;6.723,97
25.09.2023 09:45;25.09.2023 10:00;11.206,91;85,352;7.586,93
25.09.2023 10:00;25.09.2023 10:15;12.088,60;85,2;11.237,41
25.09.2023 10:15;25.09.2023 10:30;12.506,45;85,38;11.687,78
25.09.2023 10:30;25.09.2023 10:45;10.357,57;85,412;12.704,14
25.09.2023 10:45;25.09.2023 11:00;9.787,22;85,32;11.231,68
25.09.2023 11:00;25.09.2023 11:15;9.986,64;85,472;11.978,89
25.09.2023 11:15;25.09.2023 11:30;10.144,08;85,44;15.338,99
25.09.2023 11:30;25.09.2023 11:45;10.763,81;85,26;17.298,09
25.09.2023 11:45;25.09.2023 12:00;11.402,88;85,412;16.884,36
25.09.2023 12:00;25.09.2023 12:15;11.431,60;85,352;16.792,35
25.09.2023 12:15;25.09.2023 12:30;10.576,58;85,288;17.810,65
25.09.2023 12:30;25.09.2023 12:45;9.766,46;85,5;17.738,38
25.09.2023 12:45;25.09.2023 13:00;10.089,19;85,38;18.327,27
25.09.2023 13:00;25.09.2023 13:15;10.431,89;85,472;18.464,09
25.09.2023 13:15;25.09.2023 13:30;9.794,45;85,288;18.262,50
25.09.2023 13:30;25.09.2023 13:45;9.272,84;85,26;17.555,37
25.09.2023 13:45;25.09.2023 14:00;9.598,93;85,32;19.312,55
25.09.2023 14:00;25.09.2023 14:15;7.722,82;85,592;14.611,19
25.09.2023 14:15;25.09.2023 14:30;8.392,62;85,352;15.618,10
25.09.2023 14:30;25.09.2023 14:45;7.313,27;85,38;13.794,69
25.09.2023 14:45;25.09.2023 15:00;7.858,50;85,352;15.857,82
25.09.2023 15:00;25.09.2023 15:15;8.096,88;85,412;16.392,69
25.09.2023 15:15;25.09.2023 15:30;6.291,50;85,412;12.412,93
25.09.2023 15:30;25.09.2023 15:45;6.538,75;85,44;11.075,42
25.09.2023 15:45;25.09.2023 16:00;8.635,57;85,38;15.555,06
25.09.2023 16:00;25.09.2023 16:15;8.454,72;85,472;14.738,18
25.09.2023 16:15;25.09.2023 16:30;7.908,50;85,532;13.604,51
25.09.2023 16:30;25.09.2023 16:45;7.698,77;85,412;12.740,88
25.09.2023 16:45;25.09.2023 17:00;7.215,23;85,44;10.767,62
25.09.2023 17:00;25.09.2023 17:15;6.653,63;85,412;9.108,39
25.09.2023 17:15;25.09.2023 17:30;7.217,78;85,44;6.961,10
25.09.2023 17:30;25.09.2023 17:45;4.626,40;85,44;3.142,14
25.09.2023 17:45;25.09.2023 18:00;5.759,59;85,412;5.782,95
25.09.2023 18:00;25.09.2023 18:15;4.616,81;85,86;3693,090534
25.09.2023 18:15;25.09.2023 18:30;4.302,36;85,472;2112,188384
25.09.2023 18:30;25.09.2023 18:45;5.701,33;85,32;1116,655427
25.09.2023 18:45;25.09.2023 19:00;6.197,34;85,38;577,6670461
25.09.2023 19:00;25.09.2023 19:15;5.869,11;85,44;283,8292786
25.09.2023 19:15;25.09.2023 19:30;5.911,77;85,56;173,9495605
25.09.2023 19:30;25.09.2023 19:45;5.476,78;85,56;185,455292
25.09.2023 19:45;25.09.2023 20:00;5.292,02;85,56;183,8944495
25.09.2023 20:00;25.09.2023 20:15;5.546,42;85,62;180,4168338
25.09.2023 20:15;25.09.2023 20:30;5.699,67;85,288;175,4230547
25.09.2023 20:30;25.09.2023 20:45;4.698,17;85,288;184,070384
25.09.2023 20:45;25.09.2023 21:00;4.749,48;85,472;187,7331892
25.09.2023 21:00;25.09.2023 21:15;4.835,82;85,532;191,9707799
25.09.2023 21:15;25.09.2023 21:30;4.297,85;85,652;196,3247267
25.09.2023 21:30;25.09.2023 21:45;1.315,33;85,5;185,1814489
25.09.2023 21:45;25.09.2023 22:00;1.020,85;85,652;187,2202005
25.09.2023 22:00;25.09.2023 22:15;960,32;85,32;165,4686464
25.09.2023 22:15;25.09.2023 22:30;727,45;85,288;155,3983695
25.09.2023 22:30;25.09.2023 22:45;891,16;85,352;162,2072123
25.09.2023 22:45;25.09.2023 23:00;1.098,67;85,352;160,5165687
25.09.2023 23:00;25.09.2023 23:15;1.328,97;85,112;127,577554
25.09.2023 23:15;25.09.2023 23:30;1.342,50;85,5;61,96663629
25.09.2023 23:30;25.09.2023 23:45;1.592,32;85,472;59,171587
25.09.2023 23:45;26.09.2023 00:00;1.368,23;85,38;57,876475
26.09.2023 00:00;26.09.2023 00:15;1.359,32;85,62;60,09732871
26.09.2023 00:15;26.09.2023 00:30;1.327,45;85,412;59,39868098
26.09.2023 00:30;26.09.2023 00:45;1.285,35;85,26;60,81283353
26.09.2023 00:45;26.09.2023 01:00;1.125,24;85,652;56,86707528
26.09.2023 01:00;26.09.2023 01:15;1.213,46;85,32;43,89779242
26.09.2023 01:15;26.09.2023 01:30;1.762,86;85,44;50,92846506
26.09.2023 01:30;26.09.2023 01:45;2.241,85;85,288;48,30021489
26.09.2023 01:45;26.09.2023 02:00;2.230,42;85,56;50,45029769
26.09.2023 02:00;26.09.2023 02:15;2.178,96;85,2;54,01834211
26.09.2023 02:15;26.09.2023 02:30;2.054,88;85,352;58,81706662
26.09.2023 02:30;26.09.2023 02:45;1.953,03;85,352;44,10870504
26.09.2023 02:45;26.09.2023 03:00;2.196,99;85,412;44,75978154
26.09.2023 03:00;26.09.2023 03:15;2.798,10;85,472;51,44518688
26.09.2023 03:15;26.09.2023 03:30;2.950,60;85,472;63,41309278
26.09.2023 03:30;26.09.2023 03:45;3.165,05;85,62;58,69457383
26.09.2023 03:45;26.09.2023 04:00;3.042,98;85,2;49,73213559
26.09.2023 04:00;26.09.2023 04:15;3.012,07;85,412;54,49701427
26.09.2023 04:15;26.09.2023 04:30;3.144,24;85,26;62,00103075
26.09.2023 04:30;26.09.2023 04:45;2.918,29;85,412;56,64941002
26.09.2023 04:45;26.09.2023 05:00;2.768,42;85,472;49,07636991
26.09.2023 05:00;26.09.2023 05:15;3.093,00;85,2;68,24760463
26.09.2023 05:15;26.09.2023 05:30;2.699,46;85,352;70,64795016
26.09.2023 05:30;26.09.2023 05:45;3.441,80;85,38;73,53983992
26.09.2023 05:45;26.09.2023 06:00;6.049,94;85,74;69,77657634
26.09.2023 06:00;26.09.2023 06:15;7.283,00;85,472;65,69645403
26.09.2023 06:15;26.09.2023 06:30;7.705,77;85,14;85,7956669
26.09.2023 06:30;26.09.2023 06:45;7.102,85;85,352;76,80567428
26.09.2023 06:45;26.09.2023 07:00;5.751,00;85,532;72,76861558
26.09.2023 07:00;26.09.2023 07:15;5.826,31;85,74;60,01447642
26.09.2023 07:15;26.09.2023 07:30;6.404,16;85,592;155,4362594
26.09.2023 07:30;26.09.2023 07:45;7.635,28;85,172;437,8043252
26.09.2023 07:45;26.09.2023 08:00;6.977,83;85,68;1018,808167
26.09.2023 08:00;26.09.2023 08:15;8.919,05;85,56;1930,799375
26.09.2023 08:15;26.09.2023 08:30;10.284,42;85,38;2719,947482
26.09.2023 08:30;26.09.2023 08:45;9.584,63;85,172;4104,962882
26.09.2023 08:45;26.09.2023 09:00;7.718,73;85,08;5139,481979
26.09.2023 09:00;26.09.2023 09:15;5.886,10;85,232;5237,823039
26.09.2023 09:15;26.09.2023 09:30;6.163,02;85,26;6464,242423
26.09.2023 09:30;26.09.2023 09:45;6.947,75;85,232;8873,028983
26.09.2023 09:45;26.09.2023 10:00;7.428,80;85,32;11564,40173
26.09.2023 10:00;26.09.2023 10:15;6.802,19;85,2;8.869,78
26.09.2023 10:15;26.09.2023 10:30;5.729,49;85,38;10.541,73
26.09.2023 10:30;26.09.2023 10:45;6.718,91;85,26;14.385,13
26.09.2023 10:45;26.09.2023 11:00;6.975,58;85,232;15.394,41
26.09.2023 11:00;26.09.2023 11:15;6.819,86;85,352;14.812,84
26.09.2023 11:15;26.09.2023 11:30;6.809,44;85,38;14.567,86
26.09.2023 11:30;26.09.2023 11:45;6.261,70;85,172;12.890,17
26.09.2023 11:45;26.09.2023 12:00;6.923,49;85,38;14.454,83
26.09.2023 12:00;26.09.2023 12:15;6.880,53;85,352;15.005,63
26.09.2023 12:15;26.09.2023 12:30;8.870,89;85,472;20.318,82
26.09.2023 12:30;26.09.2023 12:45;9.447,53;85,172;21.330,66
26.09.2023 12:45;26.09.2023 13:00;7.677,39;85,532;15.716,87
26.09.2023 13:00;26.09.2023 13:15;9.077,58;85,532;19.152,97
26.09.2023 13:15;26.09.2023 13:30;9.126,65;85,172;20.261,13
26.09.2023 13:30;26.09.2023 13:45;8.440,24;85,5;18.383,30
26.09.2023 13:45;26.09.2023 14:00;8.412,97;85,38;17.808,99
26.09.2023 14:00;26.09.2023 14:15;8.876,29;85,532;17.770,30
26.09.2023 14:15;26.09.2023 14:30;9.832,17;85,68;17.605,68
26.09.2023 14:30;26.09.2023 14:45;7.950,32;85,32;10.928,97
26.09.2023 14:45;26.09.2023 15:00;6.752,99;85,232;8.794,34
26.09.2023 15:00;26.09.2023 15:15;6.346,56;85,412;9.293,89
26.09.2023 15:15;26.09.2023 15:30;6.909,62;85,32;10.763,75
26.09.2023 15:30;26.09.2023 15:45;6.565,51;85,44;6.925,44
26.09.2023 15:45;26.09.2023 16:00;7.904,23;85,472;7.657,77
26.09.2023 16:00;26.09.2023 16:15;6.528,49;85,352;6.726,82
26.09.2023 16:15;26.09.2023 16:30;7.409,04;85,652;7.387,78
26.09.2023 16:30;26.09.2023 16:45;6.405,54;85,38;6.429,78
26.09.2023 16:45;26.09.2023 17:00;5.012,86;85,44;4.639,53
26.09.2023 17:00;26.09.2023 17:15;4.423,31;85,592;4.863,79
26.09.2023 17:15;26.09.2023 17:30;3.981,52;85,56;3.835,80
26.09.2023 17:30;26.09.2023 17:45;4.210,53;85,592;2.926,55
26.09.2023 17:45;26.09.2023 18:00;3.604,66;85,68;2404,629853
26.09.2023 18:00;26.09.2023 18:15;4.505,35;85,5;1772,090866
26.09.2023 18:15;26.09.2023 18:30;5.826,46;85,5;1247,283656
26.09.2023 18:30;26.09.2023 18:45;5.877,23;85,412;781,2294423
26.09.2023 18:45;26.09.2023 19:00;5.680,07;85,56;350,0700437
26.09.2023 19:00;26.09.2023 19:15;4.400,94;85,712;112,1250979
26.09.2023 19:15;26.09.2023 19:30;6.265,07;85,56;47,38365077
26.09.2023 19:30;26.09.2023 19:45;5.630,97;85,532;53,98235582
26.09.2023 19:45;26.09.2023 20:00;7.013,21;85,712;34,37610937
26.09.2023 20:00;26.09.2023 20:15;6.094,94;85,62;43,79341021
26.09.2023 20:15;26.09.2023 20:30;7.438,73;85,68;62,99782998
26.09.2023 20:30;26.09.2023 20:45;7.724,51;85,56;68,95838019
26.09.2023 20:45;26.09.2023 21:00;5.915,42;85,652;60,20545635
26.09.2023 21:00;26.09.2023 21:15;5.248,32;85,74;67,68349049
26.09.2023 21:15;26.09.2023 21:30;6.416,42;85,74;73,39954322
26.09.2023 21:30;26.09.2023 21:45;4.083,35;85,62;73,74463604
26.09.2023 21:45;26.09.2023 22:00;1.844,11;85,44;75,30863685
26.09.2023 22:00;26.09.2023 22:15;1.964,57;85,56;53,4548882
26.09.2023 22:15;26.09.2023 22:30;1.785,82;85,652;39,87778706
26.09.2023 22:30;26.09.2023 22:45;1.468,33;85,532;40,84519202
26.09.2023 22:45;26.09.2023 23:00;1.156,81;85,532;36,20646185
26.09.2023 23:00;26.09.2023 23:15;974,89;85,412;37,39666433
26.09.2023 23:15;26.09.2023 23:30;931,26;85,56;40,08477997
26.09.2023 23:30;26.09.2023 23:45;1.041,02;85,532;42,65586156
26.09.2023 23:45;27.09.2023 00:00;1.125,77;85,532;39,89119664
27.09.2023 00:00;27.09.2023 00:15;1.182,75;85,288;40,54255787
27.09.2023 00:15;27.09.2023 00:30;1.342,50;85,352;43,25543721
27.09.2023 00:30;27.09.2023 00:45;1.183,67;85,172;44,11775086
27.09.2023 00:45;27.09.2023 01:00;1.049,58;85,592;42,82354705
27.09.2023 01:00;27.09.2023 01:15;1.148,29;85,62;44,36158823
27.09.2023 01:15;27.09.2023 01:30;1.331,78;85,38;63,03309722
27.09.2023 01:30;27.09.2023 01:45;1.560,48;85,412;57,57452663
